

Jenny Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036081
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Fairbrother
Gender	Female
Abode	Whitechapel
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 May 1783
Register	Burials 1767 - 1786, Entry 6165
Source	LDS Film 1656195
Parent	Edward Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036081&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036081&Relationship=2ndParent



