

Mary Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005588
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burton
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 18
Source	LDS Film 1656376
Parent	Matthew Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005588&Relationship=1stParent



