

Thomas Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clement
Gender	Male
Abode	Cable Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1778
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Register	Burials 1776 - 1778, Page 27, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030217&Relationship=Deceased



