

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050691
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1799
Witnesses	Jane Morris, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 71, Entry 2846
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Stananought	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050691&Relationship=Groom
Witnessed Marriage Of	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050691&Relationship=Bride



