

Duncan Darroch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084110
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Darroch
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1856
Witnesses	Duncan Darroch; Martha Ryder, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 39, Entry 77
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Brockbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084110&Relationship=Groom
Witnessed Marriage Of	Ellen Dallis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084110&Relationship=Bride



