

Henry Edward Hollis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Hollis
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Fontenoy St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1854
Date Of Birth	?
Baptising Minister	A. J. Tomlin, Curate
Register	Baptisms 1854 - 1855, Page 134, Entry 1070
Source	LDS Film 93887
Parent	Abraham Hollis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234443&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234443&Relationship=2ndParent



