

Croft Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009462
First Name (With Contractions)	Croft
First Name (Without Contractions)	Croft
Surname	Williamson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1749
Register	Burials 1749 - 1754, Page 119, Entry 41
Source	LDS Film 1656376
Parent	Willm. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009462&Relationship=1stParent



