

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Agar St. Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1834
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1834, Page 81, Entry 641
Source	LDS Film 1656421
Parent Of	William Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145518&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145518&Relationship=2ndParent



