

Elias Lloyd Ginn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087026
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Lloyd
Surname	Ginn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 30, Entry 240
Source	LDS Film 1656378
Parent	William Ginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087026&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087026&Relationship=2ndParent



