

Lewis Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032858
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jenkins
Gender	Male
Abode	Strand Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 47, Entry 2
Parent Of	Henry Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032858&Relationship=Deceased



