

Ann Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011173
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marshall
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1753
Register	Burials 1749 - 1754, Page 160, Entry 31
Source	LDS Film 1656376
Parent	Wm. Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011173&Relationship=1stParent



