

Ellen Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022726
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pyke
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Stanley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1783
Date Of Child's Birth	1 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 386
Source	LDS Film 93833
Parent Of	Maria Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022726&Relationship=Baptised
Married To	Robert Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022726&Relationship=1stParent



