

J. Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089657
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Crosby
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1860
Witnesses	J. Crosby; Alice Crosby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 63, Entry 126
Source	LDS Film 1656680
Witnessed Marriage Of	William Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089657&Relationship=Groom
Witnessed Marriage Of	Hannah Sturdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089657&Relationship=Bride



