

Alexander Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024084
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Chapel Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 447
Source	LDS Film 93833
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024084&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024084&Relationship=2ndParent



