

John Gream	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gream
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Campbell; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Groom signed register Greaham]
Register	Marriages 1773 - 1810, Page 72, Entry 286
Source	LDS Film 1656374
Witnessed By	Thomas Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003491&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003491&Relationship=Witness_2
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003491&Relationship=Bride



