

Joseph Chantrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078475
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chantrell
Gender	Male
Abode	Ormond Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1812
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	20 Sep 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 20
Source	LDS 1656373
Parent Of	William Chantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078475&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078475&Relationship=2ndParent



