

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	White Chapel
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 58, Entry 12
Source	LDS Film 93913
Married To	Ann Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034200&Relationship=Deceased



