

George Franks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Franks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Oct 1790
Date Of Death	20 Oct 1790
Age At Death	7 yrs 10 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	10
Age At Death (Years)	7
Register	Burials 1788 - 1790, Page 89, Entry 214
Source	LDS Film 93833
Parent	Baptist Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043362&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043362&Relationship=2ndParent



