

Eleanor Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082496
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gibson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	London Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 466
Source	LDS Film 1068890
Parent Of	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082496&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082496&Relationship=1stParent



