

David Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000955
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Gender	Male
Abode	Red Cross St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1714
Date Of Child's Birth	?
Register	Baptisms 1704 - 1737, Page 21, Entry 23
Source	LDS Film 1656376
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000955&Relationship=Baptised



