

Richard Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waring
Gender	Male
Abode	Denison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1804
Register	Baptisms 1805, Entry 534
Source	LDS Film 1068889
Parent Of	Ann Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060817&Relationship=Baptised
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060817&Relationship=2ndParent



