

Joseph Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003480
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carver
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 168, Entry 28
Source	LDS Film 1656376
Parent Of	John Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003480&Relationship=Deceased



