

William Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Parent's Occupation (As Documented)	Boatman in the Customs
Parent's Occupation (Standardised)	Customs Boatman
Gender	Male
Abode	Crooked lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	31 Mar 1781
Notes	[burial date obscured, between 2 and 3 April]
Register	Burials 1781, Page 34, Entry 124
Source	LDS Film 93833
Parent	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033113&Relationship=1stParent



