

Gregory Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028718
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Knight
Gender	Male
Abode	Button street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1787
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	21 Jun 1787
Register	Baptisms 1787, Page 169, Entry 584
Source	LDS Film 93833
Parent Of	Alice Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028718&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028718&Relationship=2ndParent



