

Jonathan Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078301
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Name Suffixes	A. M.
Gender	Male
Abode	Daulby Street
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	26 Jun 1812
Register	Baptisms 1797 - 1813, Page 26, Entry 6
Source	LDS Film 1656155
Parent Of	Joseph Heathcote Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078301&Relationship=Baptised
Married To	Anna Maria Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078301&Relationship=2ndParent



