

Ann Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030096
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swarsbrick
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Female
Abode	Harrington Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 29
Source	LDS Film 1656377
Parent	James Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030096&Relationship=1stParent



