

Jonathan Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001564
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hide
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1718
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Nov 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 32
Source	LDS Film 1656376
Parent Of	Margt. Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001564&Relationship=Baptised



