

Thomas Crimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crimes
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Jul 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 24
Source	LDS Film 1656376
Parent Of	John Crimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010115&Relationship=Baptised



