

Charles Anderson Barnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073020
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Anderson
Surname	Barnard
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Sep 1831
Occupation (As Documented)	Mate
Occupation (Standardised)	Mate
Status	Bachelor
Witnesses	John Caddick; Jane Bartington
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 166, Entry 497
Source	LDS Film 1545924
Witnessed By	John Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073020&Relationship=Witness_1
Witnessed By	Jane Bartington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073020&Relationship=Witness_2
Married To	Harriet Ogilvy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073020&Relationship=Bride



