

Thomas Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hough
Gender	Male
Abode	Bixteth street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	22 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 256
Source	LDS Film 93833
Parent Of	Robert Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022596&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022596&Relationship=2ndParent



