

Edward Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072457
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Unsworth
Gender	Male
Abode	Peters St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Feb 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 27
Source	LDS Film 1656195
Parent Of	Edwd. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072457&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072457&Relationship=2ndParent



