

William Frederick Hollywell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Hollywell
Gender	Male
Abode	Post Office Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Date Of Child's Birth	26 May 1857
Register	Baptisms 1859 - 1860, Page 374, Entry 2992
Source	LDS Film 1656561
Parent Of	Rose Hollywell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254549&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254549&Relationship=2ndParent



