

William Bachelor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bachelor
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Appleton; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Willm. Marsden Off. Minister
Register	Marriages 1810 - 1812, Page 18, Entry 54
Source	LDS Film 1656374
Witnessed By	Peter Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013209&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013209&Relationship=Witness_2
Married To	Hannah Newball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013209&Relationship=Bride



