

Mary Jane Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hussey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 246, Entry 530
Source	LDS Film 1656418
Parent	William Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104496&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104496&Relationship=2ndParent



