

William Thomas Wrage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Wrage
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	5 Rose Hill
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	5 Nov 1860
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 57, Entry 459
Source	LDS Film 1656149
Parent	George Wrage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200596&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200596&Relationship=2ndParent



