

John Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1746
Register	Burials 1737 - 1748, Page 180, Entry 1
Source	LDS Film 1656376
Parent	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007618&Relationship=1stParent



