

Daniel Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045608
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Gender	Male
Abode	Watkinson Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	17 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 21
Source	LDS Film 1656373
Parent Of	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045608&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045608&Relationship=2ndParent



