

William Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Cross Hall Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 35
Source	LDS Film 1656377
Parent	Robert Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028879&Relationship=1stParent



