

Mary Catherine Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Tyrer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gt. Homer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1860
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1859 - 1860, Page 278, Entry 2217
Source	LDS Film 1656561
Parent Of	Thomas Randles Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253774&Relationship=Baptised
Married To	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253774&Relationship=1stParent



