

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001732
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1720
Occupation (As Documented)	Labr. At Suggr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	28 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 12
Source	LDS Film 1656376
Parent Of	Margt. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001732&Relationship=Baptised



