

Ann Craven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051469
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Craven
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Fonteneye Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1800
Date Of Child's Birth	20 Jul 1800
Source	LDS Film 1068889
Parent Of	Leonard Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051469&Relationship=Baptised
Married To	Leonard Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051469&Relationship=1stParent



