

Elizabeth Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021718
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Matthew street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1782
Date Of Child's Birth	31 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 595
Source	LDS Film 93833
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021718&Relationship=Baptised
Married To	Henry Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021718&Relationship=1stParent



