

Benjamin Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052883
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Burrows
Gender	Male
Abode	Christian Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1801
Register	Baptisms 1801, Page 32, Entry 327
Source	LDS Film 93833
Parent Of	Barbara Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052883&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052883&Relationship=2ndParent



