

My. C. Went	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091717
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	C.
Surname	Went
Gender	Unknown
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Oct 1810
Age At Death	29 Yrs.
Age At Death (Years)	29
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 50, Entry 8
Source	LDS Film 1546062
Married To	Thomas Went	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091717&Relationship=Spouse



