

John Connoley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connoley
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Mersey St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1801
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 104, Entry 369
Source	LDS Film 93873
Parent	Thos. Connoley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051932&Relationship=1stParent



