

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069356
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Former/Maiden/Other Surname 1	Miller
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wood Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Date Of Child's Birth	25 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1307
Source	LDS Film 93833
Parent Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069356&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069356&Relationship=1stParent



