

Catharine Blythe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055456
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Blythe
Former/Maiden/Other Surname 1	Kaye
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Argyle Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Date Of Child's Birth	22 Aug 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 998
Source	LDS Film 93833
Parent Of	Margaret Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055456&Relationship=Baptised
Married To	John Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055456&Relationship=1stParent



