

Elizabeth Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034322
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hay Market
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Date Of Child's Birth	30 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 35
Source	LDS Film 1656377
Parent Of	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034322&Relationship=Baptised
Married To	George Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034322&Relationship=1stParent



