

Sarah Orford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422464
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Orford
Spouse's Occupation (As Documented)	Mathematical instrument maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Blundel Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 27
Source	LDS Film 1468979
Parent Of	John Orford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422464&Relationship=Baptised
Married To	George Orford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422464&Relationship=1stParent



