

Samuel Risley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001861
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Risley
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1724
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 138, Entry 37
Source	LDS Film 1656376
Parent Of	John Risley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001861&Relationship=Deceased



