

John Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobham
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 9, Entry 13
Source	LDS Film 1656376
Married To	Mary Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001666&Relationship=Bride



