

William Dyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyke
Gender	Male
Abode	Liverpool late of Kirkdale
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Feb 1795
Date Of Death	21 Feb 1795
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 22, Entry 10
Source	LDS Film 1647560
Parent	Jno. Dyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094251&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094251&Relationship=2ndParent



