

James Bonney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bonney
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 5, Entry 187
Source	LDS Film 1656377
Parent Of	James Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026802&Relationship=Deceased



