

James Moor Clemens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433332
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Moor
Surname	Clemens
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	88 Hill Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 57, Entry 435
Source	LDS Film 1546288
Parent	William Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433332&Relationship=1stParent
Parent	Mary Jane Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433332&Relationship=2ndParent



