

Samuel Hadden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102836
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hadden
Gender	Male
Abode	New Quay
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1821
Occupation (As Documented)	Soldier 3rd Regt Buffs
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1822, Page 89, Entry 705
Source	LDS Film 1656418
Parent Of	Ellen Hadden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102836&Relationship=Baptised
Married To	Rosa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102836&Relationship=2ndParent



