

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1818
Witnesses	George Robinson; John Davies
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 78, Entry 233
Source	LDS Film 93917
Witnessed Marriage Of	William Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053218&Relationship=Groom
Witnessed Marriage Of	Anne Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053218&Relationship=Bride



