

Roger Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013844
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 25
Source	LDS Film 1656376
Parent	Hugh Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013844&Relationship=1stParent



