

Mary Ann Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Marsh
Married Surname	Lemcken
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Oct 1816
Status	Spinster
Witnesses	Owen Anderson; Resey Coligan
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 87, Entry 259
Source	LDS Film 1656016
Witnessed By	Owen Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069984&Relationship=Witness_1
Witnessed By	Resey Coligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069984&Relationship=Witness_2
Married To	John Martin Lemcken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069984&Relationship=Groom



