

George Elliston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241107
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elliston
Gender	Male
Abode	Baptist St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 154, Entry 1231
Source	LDS Film 93887
Parent Of	Ellen Elliston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241107&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241107&Relationship=2ndParent



