

Joseph Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041038
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Abode	Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1794
Occupation (As Documented)	Screw Filer
Occupation (Standardised)	Screw Filer
Date Of Child's Birth	2 Sep 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 1222
Source	LDS Film 93833
Parent Of	Elizabeth Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041038&Relationship=Baptised



