

Peter Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cooper
Gender	Male
Abode	Edmund St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1769
Notes	R.C.
Register	Burials 1767 - 1786, Page 12, Entry 633
Source	LDS Film 1656195
Parent Of	Nancy Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020991&Relationship=Deceased



