

Ellen James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126020
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	James
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1828
Register	Baptisms 1827 - 1828, Page 199, Entry 1588
Source	LDS Film 1656419
Parent Of	Thomas Watson James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126020&Relationship=Baptised
Married To	Henry James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126020&Relationship=1stParent



