

Mary Birks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birks
Former/Maiden/Other Surname 1	Scarbrow
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Duncan Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1807
Date Of Child's Birth	20 Apr 1807
Register	Baptisms 1807, Page 326, Entry 1037
Source	LDS Film 93833
Parent Of	Mary Ann Billett Birks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066364&Relationship=Baptised
Married To	William Birks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066364&Relationship=1stParent



