

Fanny Brookes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067165
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Brookes
Married Surname	Filkins?
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	This Parish
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jul 1796
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468974
Married To	Robert Filkins?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067165&Relationship=Groom



